Campus,Anonymized Student ID,Term,Department,Course Name,Course Number,Section,CRN,Faculty Name,Section Credits
Live Online,272,Spring 2023,CS,ADVANCED WEB DEVELOPMENT,420,FULL TERM,5175,Brown C,3
Online,278,Spring 2023,MATH,TECHNICAL MATHEMATICS,125,FULL TERM,5318,Freshour S,4
Online,281,Spring 2023,ENGL,~TYPES OF LITERATURE 2,132,FULL TERM,5030,Stover J,3
Online,284,Spring 2023,CDEV,CHILD DEVELOPMENT CAPSTONE 1,251,FULL TERM,5466,Calvert C,4
Main,43,Spring 2023,MATH,~INTRO TO MATHEMATICS,121,FULL TERM,5315,Cunningham C,3
Online,45,Spring 2023,PSYC,INTRO TO COUNSELING PSYCHOLOGY,350,FULL TERM,5579,McClung M,3
Online,295,Spring 2023,BTEC,ADVANCED BUSINESS APPLICATIONS,275,FULL TERM,5256,Cummings A,3
Online,297,Spring 2023,ENT,ENTR FINANCE & ACCOUNTING,307,FIRST HALF TERM,5240,Byrd R,3
Online,300,Spring 2023,NURS,FRAMEWORK FOR PROF PRACTICE,311,FIRST HALF TERM,5128,Beebe R,4
Main,304,Spring 2023,GERM,ELEMENTARY GERMAN 1,101,FULL TERM,5578,Dolan-Priestley T,0
Online,306,Spring 2023,GBUS,INTRO TO BUSINESS,101,FULL TERM,5210,Hatfield M,3
Main,315,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,5357,Martin H,0
Online,325,Spring 2023,NURS,TRENDS & ISSUES OF HEALTH CARE,324,SECOND HALF TERM,5656,Beebe R,3
Online,330,Spring 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,5145,Sprout K,3
Online,341,Spring 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,5239,Bosley J,3
Hybrid,344,Spring 2023,GBUS,INTRO TO BUSINESS,101,FULL TERM,5209,Hatfield M,3
Main,355,Spring 2023,EDUC,INSTRUC STRATEGIES IN SOC STDS,314,FULL TERM,5443,Turner J,3
Online,356,Spring 2023,ACCT,PRIN OF ACCOUNTING 1,201,FULL TERM,5201,Harris A,3
Online,356,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5222,Stone W,3
Live Online,363,Spring 2023,ENGL,ENGLISH COMPOSITION 1 LAB,101L,FULL TERM,5022,Beeson A,1
Main,88,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 2,108,FULL TERM,5346,Hetrick M,0
Off-Campus Site,370,Spring 2023,NURS,INTRO TO NURSING CONCEPTS LAB,134L,FULL TERM,5096,Duckworth R,0
Online,371,Spring 2023,CDEV,YOUNG CHILDREN W/SPECIAL NEEDS,205,FULL TERM,5463,Aya-Ay A,3
Online,377,Spring 2023,CDEV,PRACTICUM IN EARLY CHILDHOOD,405,FULL TERM,5471,Moore B,3
Online,382,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5025,Kelly D,3
Online,382,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5313,Shore A,3
Online,382,Spring 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,5314,Shore A,0
Online,383,Spring 2023,CDEV,HEALTHY ENVIRONMENTS,215,FULL TERM,5464,Calvert C,4
Online,383,Spring 2023,EDUC,EDUCATIONAL TECHNOLOGY,108,FULL TERM,5473,Theaker S,3
Online,384,Spring 2023,CDEV,CREATIVE EXPERIENCES EARLY EDU,335,FULL TERM,5469,Miller M,3
Main,396,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5305,Shore A,3
Online,398,Spring 2023,NURS,EVIDENCE-BASED PRACT PROF NSG,450,FIRST HALF TERM,5130,Crabtree A,3
Online,398,Spring 2023,NURS,LEADERSHIP & MGMT PROF NURSING,451,SECOND HALF TERM,5135,Crabtree A,3
Main,402,Spring 2023,GEOL,~HISTORICAL GEOLOGY,103,FULL TERM,5055,Keinath V,3
Online,405,Spring 2023,GBUS,ADVANCED EXCEL,304,FULL TERM,5259,Bennett J,3
Hybrid,95,Spring 2023,ACCT,FED INCOME TAX ACCOUNTING 2,354,FULL TERM,5234,Baum M,3
Online,410,Spring 2023,PSYC,ENVIRONMENTAL PSYCHOLOGY,310,FIRST HALF TERM,5556,McClung M,3
Main,99,Spring 2023,CJ,INTRO TO CORRECTIONS,123,FULL TERM,5274,Strong A,3
Main,409,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5353,Martin H,4
Main,409,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,5355,Martin H,0
Main,409,Spring 2023,ART,PAINTING 1,213,FULL TERM,5197,Reidmiller L,0
Online,102,Spring 2023,CJ,CRIMINAL LAW,112,FULL TERM,5279,Starcher H,3
Off-Campus Site,103,Spring 2023,EDUC,CLINICAL EXPERIENCE I,401L,FULL TERM,5449,Miller M,0
Online,419,Spring 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,5295,Thompson D,3
Hybrid,420,Spring 2023,CJ,CRIMINAL JUSTICE SEMINAR,292,FULL TERM,5276,Walker W,3
Main,426,Spring 2023,CMS,ADVANCED SOCIAL MEDIA MGMT,217,FULL TERM,5541,Mace A,3
Hybrid,429,Spring 2023,EDUC,EDUCATIONAL TECHNOLOGY,108,FULL TERM,5429,Lancaster K,3
Online,430,Spring 2023,EDUC,EDUCATIONAL TECHNOLOGY,108,FULL TERM,5473,Theaker S,0
Online,430,Spring 2023,CDEV,CHILD DEVELOPMENT CAPSTONE 1,251,FULL TERM,5466,Calvert C,0
Main,438,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5324,Riddle T,3
Online,437,Spring 2023,NURS,TRENDS & ISSUES OF HEALTH CARE,324,SECOND HALF TERM,5656,Beebe R,3
Online,437,Spring 2023,NURS,"INFORMATICS: CONCPT,APPLIC&ISS",330,FIRST HALF TERM,5657,Beebe R,3
Online,442,Spring 2023,ACCT,FRAUD EXAMINATION,360,FULL TERM,5235,Lee D,3
Online,441,Spring 2023,ACCT,FRAUD EXAMINATION,360,FULL TERM,5235,Lee D,3
Online,443,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5222,Stone W,3
Main,448,Spring 2023,ENGL,~WORLD LITERATURE 2,222,FULL TERM,5524,Dolan-Priestley T,3
Main,450,Spring 2023,ENGL,ENGLISH COMPOSITION 1 LAB,101L,FULL TERM,5017,Brown P,1
Main,450,Spring 2023,EDUC,INTRO TO TEACHER EDUCATION,100,FULL TERM,5427,Spivy M,3
Main,112,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 2 LAB,108L,FULL TERM,5349,Hetrick M,0
High School Campus,456,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5161,Life K,3
Main,463,Spring 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,5284,Crites A,0
Hybrid,463,Spring 2023,EDUC,EDUCATIONAL TECHNOLOGY,108,FULL TERM,5429,Lancaster K,0
High School Campus,472,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,5154,Meckley C,0
Main,475,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5014,Brown P,3
High School Campus,477,Spring 2023,SEC,SECURITY FUNDAMENTALS,101,FULL TERM,5518,Ash S,3
Hybrid,478,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
Online,484,Spring 2023,PSCI,~INTRO TO EARTH SCIENCE,112,FULL TERM,5061,Keinath V,4
Main,485,Spring 2023,NURS,NURS CNCPT HLTH & ILLNESS 1,144,FULL TERM,5107,Frum K,9
Off-Campus Site,488,Spring 2023,NURS,SYNTHESIS NURSING CONCEPTS LAB,244L,FULL TERM,5126,Casenelli J,0
Online,496,Spring 2023,HIST,HISTORY OF AMERICAN WOMEN,445,FULL TERM,5531,Anderson R,3
Hybrid,499,Spring 2023,DRAF,AUTODESK REVIT,229,FULL TERM,5040,Miller C,3
Online,503,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5025,Kelly D,3
Online,503,Spring 2023,BTEC,ADVANCED BUSINESS APPLICATIONS,275,FULL TERM,5255,Cummings A,3
Hybrid,120,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5637,Frost A,3
Online,515,Spring 2023,CDEV,EARLY EXPER IN SOCIAL STUDIES,336,FULL TERM,5470,Miller M,3
Hybrid,521,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5416,Nabers M,3
Online,531,Spring 2023,COLL,ORIENTATION TO COLLEGE,101,FIRST HALF TERM,5595,Mcfee K,1
Main,538,Spring 2023,EDUC,INSTRUC STRATEGIES IN SCIENCE,305,FULL TERM,5439,Lancaster K,3
Main,538,Spring 2023,EDUC,EDUCATIONAL ASSESSMENT,320,FULL TERM,5444,Lancaster K,3
Main,550,Spring 2023,COLL,ORIENTATION TO COLLEGE,101,FIRST HALF TERM,5592,McKenzie L,1
Online,554,Spring 2023,MKTG,PRINCIPLES OF MARKETING,230,FULL TERM,5217,Hatfield M,3
Main,555,Spring 2023,EDUC,RESIDENCY II SEMINAR,410,FULL TERM,5458,Spivy M,3
Main,562,Spring 2023,NURS,NSG CNPT HLTH&ILLNESS COLL LAB,144C,FULL TERM,5110,Frum K,0
Online,563,Spring 2023,CDEV,HEALTHY ENVIRONMENTS,215,FULL TERM,5464,Calvert C,4
Online,124,Spring 2023,GBUS,FINANCIAL BUSINESS APPLICATION,117,FULL TERM,5220,Shah V,3
Main,568,Spring 2023,NURS,DRUG & DOSAGE CALCULATIONS 2,142,FULL TERM,5105,Miller M,1
Main,568,Spring 2023,NURS,NSG CNPT HLTH&ILLNESS COLL LAB,144C,FULL TERM,5109,Frum K,0
Hybrid,569,Spring 2023,GBUS,BUSINESS POLICY,440,FULL TERM,5199,Holland J,3
Hybrid,570,Spring 2023,MGMT,HUMAN RESOURCES MANAGEMENT,333,FULL TERM,5203,Stone W,3
Hybrid,574,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5244,Tamburini T,3
Online,578,Spring 2023,GBUS,ADVANCED ACCESS,306,FULL TERM,5549,Schaupp U,3
Main,580,Spring 2023,MATH,DISCRETE MATHEMATICS,318,FULL TERM,5327,Life K,3
Main,583,Spring 2023,MTEC,INTRODUCTORY CRAFT SKILLS,102,FULL TERM,5196,Channell W,2
Online,586,Spring 2023,CDEV,EARLY EXPER IN SOCIAL STUDIES,336,FULL TERM,5470,Miller M,3
Main,590,Spring 2023,ATPT,PROCESS INSTRUMENTATION,140,FULL TERM,5190,Channell W,3
Online,593,Spring 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,5239,Bosley J,3
Main,593,Spring 2023,ECON,~MACROECONOMICS,202,FULL TERM,5245,Tamburini T,3
Main,598,Spring 2023,NURS,SYNTHESIS OF NURSING CONCEPTS,244,FULL TERM,5122,Carter H,9
Online,606,Spring 2023,MATH,TECHNICAL MATHEMATICS,125,FULL TERM,5318,Freshour S,4
Online,606,Spring 2023,ENGL,TECHNICAL WRITING 1,107,FULL TERM,5026,Dolan-Priestley T,3
Main,609,Spring 2023,PHYS,~INTRO TO PHYSICS 2,102,FULL TERM,5335,Gump J,4
Online,611,Spring 2023,MKTG,CONSUMER BEHAVIOR,331,FULL TERM,5550,Stone W,3
Online,613,Spring 2023,NURS,FRAMEWORK FOR PROF PRACTICE,311,FIRST HALF TERM,5128,Beebe R,4
Online,613,Spring 2023,NURS,HLTH ASSESS/PROMTN LIFE SPAN,320,SECOND HALF TERM,5133,Beebe R,3
Online,614,Spring 2023,MKTG,PRINCIPLES OF MARKETING,230,FULL TERM,5217,Hatfield M,3
Online,614,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5247,Stone W,3
Hybrid,627,Spring 2023,CIT,CAPSTONE PROJECT,260,FULL TERM,5173,Rhodes D,3
Main,630,Spring 2023,NURS,NURS CNCPT HLTH & ILLNESS 2,234,FULL TERM,5117,Sprout K,9
Main,637,Spring 2023,IM,INDUSTRIAL MAINTENANCE 6,203,THIRD FIVE WEEKS,5067,Giffin C,3
Main,643,Spring 2023,NURS,NSG CNPT HLTH&ILLNESS COLL LAB,144C,FULL TERM,5108,Frum K,0
Online,644,Spring 2023,NURS,EVIDENCE-BASED PRACT PROF NSG,450,FIRST HALF TERM,5130,Crabtree A,3
Live Online,649,Spring 2023,MKTG,PRINCIPLES OF RETAILING,351,FULL TERM,5206,Stone W,3
Online,649,Spring 2023,MKTG,CONSUMER BEHAVIOR,331,FULL TERM,5550,Stone W,3
Hybrid,661,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5382,Campbell G,3
Main,665,Spring 2023,BIOL,MICROBIOLOGY,200,FULL TERM,5339,Farkas J,3
Off-Campus Site,665,Spring 2023,NURS,NSG CNCPT HLTH&ILLNESS 2 LAB,234L,FULL TERM,5118,Sprout K,0
Hybrid,674,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5371,St Clair J,3
Jackson County Center,677,Spring 2023,PSYC,~INTRO TO HUMAN DEVELOPMENT,241,FULL TERM,5614,Hutton K,3
Online,680,Spring 2023,COMM,INTERPERSONAL COMMUNICATION,202,FULL TERM,5266,Davis N,3
Online,680,Spring 2023,ECON,~MACROECONOMICS,202,FULL TERM,5249,Leport L,3
Off-Campus Site,687,Spring 2023,NURS,INTRO TO NURSING CONCEPTS LAB,134L,FULL TERM,5098,Duckworth R,0
Main,688,Spring 2023,NURS,PROF NURS & HLTH SYS CONCEPTS,245,FULL TERM,5127,Casenelli J,3
Hybrid,690,Spring 2023,EDUC,TEACHING READING K - 2,301,FULL TERM,5435,Reed A,3
Hybrid,689,Spring 2023,MKTG,MARKETING RESEARCH,401,FULL TERM,5248,Stone W,3
Main,692,Spring 2023,EDUC,TEACHING READING 3-6,303,FULL TERM,5437,Shockey D,3
Main,699,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5307,Morgan A,3
Off-Campus Site,134,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5642,Holland J,3
Main,702,Spring 2023,CS,SENIOR PROJECT,460,FULL TERM,5177,Almond C,3
Online,703,Spring 2023,MATH,TECHNICAL MATHEMATICS,125,FULL TERM,5318,Freshour S,4
Off-Campus Site,705,Spring 2023,NURS,HLTH ASSESS & DIAGNOSTIC 1 LAB,133L,FULL TERM,5101,Jacobs L,0
Main,705,Spring 2023,NURS,INTRO TO NURSING CONCEPTS,134,FULL TERM,5088,Duckworth R,8
Main,706,Spring 2023,CMS,FUNDAMENTALS VIDEO PRODUCTION,235,FULL TERM,5544,Weiford A,3
Hybrid,710,Spring 2023,ACCT,AUDITING,405,FULL TERM,5236,Baum M,3
Online,135,Spring 2023,HIST,HISTORY OF AMERICAN WOMEN,445,FULL TERM,5531,Anderson R,3
Online,715,Spring 2023,CJ,CRIMINAL BEHAVIOR,311,FULL TERM,5277,Strong A,3
Online,717,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5326,Life K,3
Main,718,Spring 2023,GERM,ELEMENTARY GERMAN 1,101,FULL TERM,5578,Dolan-Priestley T,3
Online,723,Spring 2023,CDEV,ETHICS & ADMINISTRATION 2,325,FULL TERM,5467,Loreman M,3
Online,137,Spring 2023,PHIL,WORKPLACE ETHICS,231,FULL TERM,5298,McKenzie L,3
Online,731,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5222,Stone W,3
Online,731,Spring 2023,MKTG,PRINCIPLES OF MARKETING,230,FULL TERM,5217,Hatfield M,3
Main,733,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5324,Riddle T,3
Hybrid,741,Spring 2023,SEC,SECURITY FUNDAMENTALS,101,FULL TERM,5166,Dawkins J,3
Main,741,Spring 2023,CS,INTRODUCTION TO PROGRAMMING,121,FULL TERM,5183,Hughes J,4
Main,735,Spring 2023,BIOL,SCIENCE FOR LIFE,105,FULL TERM,5620,Farkas J,4
Hybrid,735,Spring 2023,GBUS,BUSINESS POLICY,440,FULL TERM,5199,Holland J,3
Online,736,Spring 2023,PSYC,INTRO TO COUNSELING PSYCHOLOGY,350,FULL TERM,5579,McClung M,3
Main,737,Spring 2023,NURS,INTRO TO NSG CONCP COLLEGE LAB,134C,FULL TERM,5091,Jacobs L,0
Hybrid,738,Spring 2023,CJ,ADVANCED CJ RESEARCH METHODS,440,FULL TERM,5278,Strong A,3
Hybrid,742,Spring 2023,CJ,CRIMINAL JUSTICE CAPSTONE,460,FULL TERM,5273,Walker W,3
Main,742,Spring 2023,CJ,WOMEN AND CRIME,230,FULL TERM,5275,Strong A,3
Live Broadcast,742,Spring 2023,CJ,DRUGS IN AMERICA,365,FULL TERM,5281,Trippett J,3
Online,745,Spring 2023,CMS,SPORTS REPORTING,349,FULL TERM,5659,Harrison J,3
Online,747,Spring 2023,CDEV,SCIENCE EXPLORATION FOR PRE K,332,FULL TERM,5468,Loreman M,3
Online,749,Spring 2023,GBUS,PRIN MGMT INFORMATION SYSTEMS,300,FULL TERM,5223,Shah V,3
Online,755,Spring 2023,NURS,EVIDENCE-BASED PRACT PROF NSG,450,FIRST HALF TERM,5130,Crabtree A,3
Online,761,Spring 2023,NURS,LEADERSHIP & MGMT PROF NURSING,451,FIRST HALF TERM,5131,Crabtree A,3
Hybrid,763,Spring 2023,GBUS,BUSINESS LAW 1,310,FULL TERM,5252,Martin J,0
Online,764,Spring 2023,ACCT,ACCT INFORMATION SYSTEMS,310,FULL TERM,5230,Lee D,3
Main,766,Spring 2023,CMS,MULTIMEDIA REPORTING,240,FULL TERM,5542,Harrison J,3
Hybrid,769,Spring 2023,GBUS,GLOBAL BUSINESS,405,FULL TERM,5224,Shah V,3
Online,771,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5264,Held M,3
Online,773,Spring 2023,ENGL,CHILDREN'S LITERATURE,403,FULL TERM,5523,Beeson A,3
Hybrid,774,Spring 2023,CIT,INTRODUCTION TO LINUX,240,FULL TERM,5168,Almond C,3
Online,779,Spring 2023,GBUS,PRIN MGMT INFORMATION SYSTEMS,300,FULL TERM,5223,Shah V,3
Online,779,Spring 2023,ACCT,PRIN OF ACCOUNTING 2,202,FULL TERM,5229,Dexter H,3
Main,784,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5325,Riddle T,3
Main,785,Spring 2023,EDUC,INSTRUC STRATEGIES IN SOC STDS,314,FULL TERM,5443,Turner J,3
Main,787,Spring 2023,GEOL,~HISTORICAL GEOLOGY LAB,104,FULL TERM,5056,Keinath V,1
Online,789,Spring 2023,ACCT,FRAUD EXAMINATION,360,FULL TERM,5235,Lee D,3
Main,789,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5205,Shah V,3
Online,792,Spring 2023,CDEV,GUIDING YOUNG CHILDREN,155,FULL TERM,5640,Miller M,3
Online,798,Spring 2023,ECON,MANAGERIAL ECONOMICS,320,FULL TERM,5250,Karan J,3
Online,798,Spring 2023,MKTG,PRINCIPLES OF PURCHASING,370,FULL TERM,5263,Baum M,3
Main,800,Spring 2023,CJ,CRIME SCENE INVESTIGATIONS,355,FULL TERM,5272,Walker W,3
Main,801,Spring 2023,CMS,FUND OF BROADCAST PRODUCTION,219,FULL TERM,5535,Harrison J,3
Online,803,Spring 2023,ECON,MANAGERIAL ECONOMICS,320,FULL TERM,5250,Karan J,3
Online,804,Spring 2023,COMM,INTERCULTURAL COMMUNICATION,316,FULL TERM,5567,Held M,3
Online,805,Spring 2023,ART,~ART APPRECIATION,101,FULL TERM,5032,Reidmiller L,3
Online,805,Spring 2023,NURS,LEADERSHIP & MGMT PROF NURSING,451,SECOND HALF TERM,5135,Crabtree A,3
Online,815,Spring 2023,ACCT,PRIN OF ACCOUNTING 1,201,FULL TERM,5201,Harris A,3
Live Broadcast,820,Spring 2023,ACCT,PRIN OF ACCOUNTING 2,202,FULL TERM,5225,Dexter H,3
Hybrid,141,Spring 2023,AGRI,ST: AGRI EQUIP REPAIR & MAINTE,297,FULL TERM,5644,Lechner D,3
Online,827,Spring 2023,COMM,INTERPERSONAL COMMUNICATION,202,FULL TERM,5266,Davis N,3
Main,833,Spring 2023,CJ,WOMEN AND CRIME,230,FULL TERM,5275,Strong A,0
Online,834,Spring 2023,CJ,CRIMINAL PROCEDURES,313,FULL TERM,5680,Starcher H,3
Hybrid,836,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5552,Tamburini T,3
Hybrid,837,Spring 2023,GBUS,BUSINESS POLICY,440,FULL TERM,5199,Holland J,3
Main,143,Spring 2023,CIT,PC MGMT & MAINTENANCE,101,FULL TERM,5163,Dawkins J,5
Online,144,Spring 2023,ACCT,PRIN OF ACCOUNTING 1,201,FULL TERM,5201,Harris A,3
Main,852,Spring 2023,EDUC,EDUCATIONAL ASSESSMENT,320,FULL TERM,5444,Lancaster K,3
Off-Campus Site,852,Spring 2023,EDUC,CLASSROOM MANAGEMENT PRACTICUM,330L,FULL TERM,5447,Stopiak S,1
Main,147,Spring 2023,EDUC,INTRO TO TEACHER EDUCATION,100,FULL TERM,5427,Spivy M,3
Online,147,Spring 2023,ENGL,~TYPES OF LITERATURE 2,132,FULL TERM,5030,Stover J,3
Online,857,Spring 2023,CDEV,ETHICS & ADMINISTRATION 2,325,FULL TERM,5467,Loreman M,3
Online,860,Spring 2023,PSYC,INDUST/ORGANIZATIONAL PSYCH,323,FIRST HALF TERM,5558,McClung P,3
Off-Campus Site,861,Spring 2023,NURS,NSG CNCPT HLTH&ILLNESS 2 LAB,234L,FULL TERM,5119,Tingler L,0
Online,865,Spring 2023,CDEV,ETHICS & ADMINISTRATION 2,325,FULL TERM,5467,Loreman M,3
Main,866,Spring 2023,NURS,DRUG & DOSAGE CALCULATIONS 2,142,FULL TERM,5105,Miller M,0
Main,869,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,5356,Martin H,0
Hybrid,872,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5637,Frost A,3
Main,878,Spring 2023,NURS,NSG CNPT HLTH&ILLNESS COLL LAB,144C,FULL TERM,5683,Frum K,0
